Partner,Grant,Cyfanswm grant dyfarnwyd,Lleoliad y prosiect,Amlinelliad y prosiect
Groundwork Gogledd Cymru,Cymunedau Gwydn 2022/24,"£49,276",Gogledd-ddwyrain Cymru,"Gwella cynefinoedd afon Clywedog yn Wrecsam. Bydd y prosiect yn galluogi cymunedau lleol, gwirfoddolwyr ac ysgolion i warchod yr afon a gwella'r cyfleoedd i gael mynediad at fyd natur."
Gwent Wildlife Trust,Cymunedau Gwydn 2022/24,"£100,822",De-ddwyrain Cymru,"Meithrin gallu o fewn cymunedau amrywiol i drefnu, cydweithio ac annog camau i ddiogelu eu mannau gwyrdd a'u hamgylchedd naturiol. Teithiau cerdded, sgyrsiau, hyfforddiant, digwyddiadau rhwydweithio a sesiynau dan arweiniad gwirfoddolwyr i alluogi cymunedau i weithredu a thyfu cymuned 'Tîm Gwyllt' ledled Gwent."
Knighton Woodland Tots,Cymunedau Gwydn 2022/24,"£24,011","Traeth a pharc glannau Tefeidiad, Trefyclo, canolbarth Cymru","Hwyluso mynediad diogel a chreadigol i bawb at Afon Tefeidiad i hyrwyddo iechyd a lles a grymuso’r gymuned. Annog creadigrwydd, cof diwylliannol, hamdden, celfyddydau cymunedol, cymryd rhan mewn gwyddoniaeth dinasyddion ac ymarfer ataliol."
Mostyn Gallery Ltd,Cymunedau Gwydn 2022/24,"£91,047","Blaenau Ffestiniog a Bro Ffestiniog, gogledd-orllewin Cymru",Gweithio gyda chymunedau gwledig i ddatblygu gwaith celf cydweithredol: comisiwn iechyd a lles dan arweiniad artist - yn cynnwys sesiynau tywysedig mewn gwarchodfeydd natur - a rhaglen gyhoeddus ddi-dâl o weithdai a theithiau cerdded.
National Trust (Cwm Adal),Cymunedau Gwydn 2022/24,"£17,400","GNG Cwm Idwal, gogledd-orllewin Cymru","Gwella’r cyfryngau dehongli a’r addysg anffurfiol a ddarperir i'r cyhoedd. Cynhyrchu dwy ffilm fer, panel dehongli newydd gydag elfen ryngweithiol, a chontractio pensaer tirlunio i argymell gwelliannau i lif a rhyngweithiad ymwelwyr."
NatureQuest Academy,Cymunedau Gwydn 2022/24,"£64,228","Pen-y-bont ar Ogwr, canol de Cymru",Darparu gweithgareddau awyr agored i blant a phobl ifanc sydd yn ei chael hi'n anodd gadael y cartref a chael mynediad at addysg oherwydd eu bod yn profi gorbryder.
Newport Mind,Cymunedau Gwydn 2022/24,"£27,681",De-ddwyrain Cymru,"Sefydlu swydd gweithgareddau gwyrdd i gydlynu cyfleoedd newydd, gwyrdd i helpu pobl sydd â iechyd meddwl gwael i ddod yn iachach, yn fwy actif ac yn fwy cysylltiedig. Bydd y rôl yn cysylltu grwpiau cerdded a rhedeg gyda grwpiau rhandiroedd, gan ddechrau grŵp coginio iach a sefydlu teithiau rheolaidd i fannau cefn gwlad."
Parc Cenedlaethol Arfordir Penfro,Cymunedau Gwydn 2022/24,"£78,540","Ceredigion, Sir Gaerfyrddin, Sir Benfro","Cyflawni dros 450 o deithiau cerdded hygyrch i alluogi o leiaf 550 o gyfranogwyr sy'n byw bywydau eithaf eisteddog fel y gallant dreulio mwy o amser yn yr awyr agored, dod yn fwy actif a gwella iechyd a lles.  30 o wirfoddolwyr cymunedol i ddysgu sgiliau newydd fel arwain teithiau cerdded, magu hyder a gwybodaeth."
Parc Cenedlaethol Bannau Brycheiniog,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£86,995","Waun Fach & Waun Rydd, canolbarth Cymru","Adfer mawndir yn Waun Fach a Waun Rydd, gan gynnwys ailbroffilio hyd at 2000m o’r torlannau mawn, creu 1000m o fyndiau cyfuchlinol, ailgyflwyno llystyfiant dros ardal 6500m2, blocio gylïau, plannu migwyn, gosod offer monitro hydrolegol, monitro'r amgylchedd hanesyddol, a datblygu protocol monitro ffotograffig."
Pentrefi Tyleri CBC,Cymunedau Gwydn 2022/24,"£52,100",De-ddwyrain Cymru,"Creu ardal 600m2 o wlyptir/gardd gorsiog i adfywio, darparu gofod cymunedol, rheoli dŵr yn naturiol, cynyddu bioamrywiaeth a chynnig cyfleoedd addysg, gwirfoddoli a lles."
Prifysgol Coventry,Cymunedau Gwydn 2022/24,"£89,362",Gogledd-orllewin Cymru,"Ymgysylltu â garddwyr ger tair ardal warchodedig yng Ngogledd Orllewin Cymru er mwyn atal rhywogaethau o blanhigion estron goresgynnol (INNS) rhag ymledu o erddi yn y dyfodol. Casglu data ar blanhigion addurniadol a allai fod yn ymledol, nodi pa rywogaethau anfrodorol a allai ddod yn ymledol yn y dyfodol a chynyddu ymgysylltiad y gymuned leol i atal a rheoli INNS."
Prifysgol Coventry,Cymunedau Gwydn 2022/24,"£47,333",Canol de Cymru,"Ymgysylltu â phobl leol i ddeall sut maen nhw'n teimlo am dirweddau naturiol lleol, cyfleu sut maen nhw wedi newid dros y degawdau, ystyried risgiau a heriau ac awgrymu cyfleoedd ac atebion."
RSPB,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£54,997","Berwyn ACA, gogledd ddwyrain Cymru","Cynnal gwaith cyfalaf i adfer gorgors yn ACA Berwyn gan gynnwys blocio ffosydd a draeniau ac ailbroffilio torlannau mawn, a chofrestru cynllun adfer gyda’r Cod Mawndiroedd ar gyfer cynnal a chadw a monitro parhaus am 30 mlynedd."
The Prince's Trust,Cymunedau Gwydn 2022/24,"£76,220",Gogledd-ddwyrain Cymru,"Gweithio gyda 30 o bobl ifanc i wella eu hyder, lles, ymdeimlad o gymuned a’u gallu i ymwneud mewn ffordd ystyrlon â’r amgylcheddau naturiol o'u cwmpas."
Tir Coed,Cymunedau Gwydn 2022/24,"£93,630",Canolbarth Cymru,"Galluogi 500 o bobl - gan gynnwys y rheini a allai fod yn byw mewn tlodi, sydd â chyflyrau iechyd, gwahaniaethau wrth ddysgu neu gyfrifoldebau gofalu - i gysylltu â byd natur a dysgu sgiliau newydd. Mae'r gweithgareddau'n cynnwys tyfu bwyd mewn modd sy’n llesol i fyd natur, rheoli coetiroedd, gwaith coed mewn coetiroedd, rheoli ystadau, torri prysgwydd a chymorth cyntaf."
Tir Coed,Cymunedau Gwydn 2022/24,"£123,094",Sir Gaerfyrddin a Sir Benfro,"Galluogi 536 o bobl - gan gynnwys y rhai a allai fod yn byw mewn tlodi, sydd â chyflyrau iechyd, gwahaniaethau wrth ddysgu neu gyfrifoldebau gofalu - i gysylltu â byd natur a dysgu sgiliau newydd. Mae'r gweithgareddau'n cynnwys tyfu bwyd mewn modd sy’n llesol i fyd natur, rheoli coetiroedd, gwaith coed mewn coetiroedd, rheoli ystadau, torri prysgwydd a chymorth cyntaf."
Y Bartneriaeth Awyr Agored,Cymunedau Gwydn 2022/24,"£59,970",Canolbarth Cymru,"Uwchsgilio a magu hyder gweithwyr awyr agored, iechyd a gofal cymdeithasol a gweithwyr cymunedol proffesiynol i gymryd grwpiau wedi'u targedu i’r awyr agored yn ddiogel ac yn gyfrifol. Bydd grwpiau'n cynnwys pobl sy'n cael trafferth gyda iechyd meddwl neu iechyd corfforol, neu sydd ag anghenion dysgu ychwanegol."
Ymddiriedolaeth Natur Gogledd Cymru,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£20,067","Blaenyweirglodd & Gors Goch, gogledd orllewin Cymru","Rheoli mawn yr iseldir yn gynaliadwy ar y gwarchodfeydd natur ym Mlaen-y-Weirglodd (SoDdGA) drwy adeiladu gwlyptir bychan, a Chors Goch (GNG/ACA/SoDdGA) trwy dynnu prysgwydd a chlirio llystyfiant y ffen."
Ymddiriedolaeth Natur Sir Faesyfed,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£17,382","Llanbwchllyn & Burfa Bog, canolbarth Cymru","Cyflawni gwaith clirio prysgwydd yn Llanbwchllyn a Chors Burfa. Gwella ffensys terfyn a phrynu coleri trydan Nofence i alluogi pori wedi'i dargedu yng Nghors Burfa, gosod pwmp, cafn a phibell solar yn Llanbwchllyn i alluogi pori wedi'i dargedu ar ddolydd y ffen, a blocio hen ffosydd draenio a chreu crafiadau newydd ym Mynydd Ffoesidoes."
Ymddiriedolaeth Natur Sir Faesyfed,Cymunedau Gwydn 2022/24,"£116,186","Sir Benfro, de-orllewin Cymru","Helpu cymunedau i ailgysylltu â natur a meithrin gwydnwch drwy gyfleoedd â chymorth yn yr awyr agored. Mae'r gwaith yn cynnwys cymorth rhwydwaith, sesiynau nofio, gwyddoniaeth dinasyddion a chyfleoedd iechyd a lles i grwpiau sydd heb gynrychiolaeth ddigonol."
Yr Ymddiriedolaeth Genedlaethol,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£107,144","Comin Abergwesyn, canolbarth Cymru","Gweithredu’r ail gam mewn cynllun pum mlynedd i adfer tua 138ha o fawndir ar gomin Abergwesyn, drwy ailbroffilio gylïau a thorlannau mawn, ailgyflwyno llystyfiant ar fawn moel, a thorri a thomwelltio glaswellt y gweunydd."
Radnorshire Wildlife Trust,Cymunedau Gwydn 2022/24,"£18,967","Llandrindod a Rhaeadr, canolbarth Cymru","Cyflwyno 80 sesiwn natur i bobl sydd dan anfantais oherwydd iechyd neu oedran i ddod â nhw'n agosach at fyd natur. Mae'r gweithgareddau'n cynnwys teithiau cerdded bywyd gwyllt, garddio er lles bywyd gwyllt a dod â natur dan do i bobl sydd ag anghenion hygyrchedd."
